﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:URL","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Objet 3D","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",tags,file,itemType,collection,public,featured
29701,https://patrimoine.mediatheque-lecateau.fr/items/show/29701,"Copie d'une photo de Charles Le Preux adulte","Guerre mondiale (1939-1945)^^Forces françaises libres",,,"Le Cateau-Cambrésis, Médiathèque",,194.,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29701/lcc-copie-photo-charles-preux-adulte.jpg",image/jpeg,"Sans contenu linguistique","Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29701,"Le Cateau-Cambrésis",,,,,Photographie,A4,,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29701/lcc-copie-photo-charles-preux-adulte.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29700,https://patrimoine.mediatheque-lecateau.fr/items/show/29700,"Troupe de FFI défilant dans une rue du Cateau","Guerre mondiale (1939-1945)^^France -- 1944-1945 (Libération)^^Forces françaises de l'intérieur",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29700/lcc-photo-ffi-defilant-lecateau-1944.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29700,"Le Cateau-Cambrésis",,,,,Photographie,"153 x 102 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29700/lcc-photo-ffi-defilant-lecateau-1944.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29699,https://patrimoine.mediatheque-lecateau.fr/items/show/29699,"Incendie de l'Usine Seydoux à la libération du Cateau en 1944","Guerre mondiale (1939-1945)^^Guerre mondiale (1939-1945) -- Destruction et pillage^^Industries textiles -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,1944-08-31,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29699/lcc-photo-incendie-usine-seydoux-lecateau-1944-4.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29699,"Le Cateau-Cambrésis",,,,,Photographie,"153 x 102 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Industries,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29699/lcc-photo-incendie-usine-seydoux-lecateau-1944-4.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29697,https://patrimoine.mediatheque-lecateau.fr/items/show/29697,"Convoi américain accompagné d'un soldat à pied","Guerre mondiale (1939-1945)^^Véhicules militaires^^Militaires américains",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29697/lcc-photo-camions-us-194409.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29697,"Le Cateau-Cambrésis",,,,,Photographie,"97 x 70 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale,Soldats américains,Véhicules militaires",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29697/lcc-photo-camions-us-194409.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29696,https://patrimoine.mediatheque-lecateau.fr/items/show/29696,"Carte posthume du Commandant Édouard Richez  ","Guerre mondiale (1939-1945)^^Guerre Mondiale (1939, 1945) -- France -- Résistance^^Guerre mondiale (1939-1945) -- Militaires français","Écriture dactylographique au recto de la carte",,"Le Cateau-Cambrésis, Médiathèque",,1946/05/26,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29696/lcc-carte-posthume-edouard-richez-1946.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29696,"Le Cateau-Cambrésis",,,,,Impression,,,,,,,,,,,,,,,,,,,,,,,,,,"Résistance,Seconde Guerre mondiale,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29696/lcc-carte-posthume-edouard-richez-1946.jpg,"Document d'archive","Seconde Guerre mondiale",1,0
29695,https://patrimoine.mediatheque-lecateau.fr/items/show/29695,"Statue du Maréchal Mortier sauvée de la fonte lors de l'occupation de la Seconde Guerre mondiale","Sculpture^^Maréchal Mortier, Edouard (1768, 1835)","La statue, devant être réquisitionnée pour être fondue, a été sauvée par M.Legrand, chaudronnier local, qui l'a cachée dans un tas de charbon durant l'occupation.",,"Le Cateau-Cambrésis, Médiathèque",,,"M. Legrand","Domaine public",,image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",,"Le Cateau-Cambrésis",,,,,Photographie,"140 x 87 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Maréchal Mortier,Occupation,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29695/lcc-photo-statue-marechal-mortier-sauvee-occupation-sgm.tif,"Document iconographique","Seconde Guerre mondiale",1,0
29694,https://patrimoine.mediatheque-lecateau.fr/items/show/29694,"Portrait de Maurice Thuru dans les années 1940","Guerre mondiale (1939-1945)^^Guerre Mondiale (1939, 1945) -- France -- Résistance",,,"Le Cateau-Cambrésis, Médiathèque",,194..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29694/lcc-photo-maurice-thuru.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29694,"Le Cateau-Cambrésis
",,,,,Photographie,"83 x 133 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Résistance,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29694/lcc-photo-maurice-thuru.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29693,https://patrimoine.mediatheque-lecateau.fr/items/show/29693,"Enfants du village de Saint-Benin autour de soldats US à la libération en 1940","France -- 1944-1945 (Libération)",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09-03,,"Domaine public","vignette : ",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",,"Saint-Benin (Nord)",,,,,Photographie,"52 x 85 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29693/lcc-photo-gamins-saint-benin-soldats-us-19440903.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29692,https://patrimoine.mediatheque-lecateau.fr/items/show/29692,"Colonne de prisonniers de soldats français à Le Cateau en 1940","Guerre mondiale (1939-1945) -- Militaires allemands^^Guerre mondiale (1939-1945) -- Occupation allemande -- France -- Le Cateau-Cambrésis (Nord)^^Prisonniers -- France",,,"Le Cateau-Cambrésis, Médiathèque",,1940,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29692/lcc-photo-colonne-prisonnier-francais-lecateau-marche-aux-chevaux-194005.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29692,"Le Cateau-Cambrésis
",,,,,Photographie,"100 x 64 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Occupation,Seconde Guerre mondiale,Soldats allemands,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29692/lcc-photo-colonne-prisonnier-francais-lecateau-marche-aux-chevaux-194005.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29690,https://patrimoine.mediatheque-lecateau.fr/items/show/29690,"Colonne de prisonniers de soldats français en 1940","Guerre mondiale (1939-1945) -- Militaires allemands^^Guerre mondiale (1939-1945) -- Occupation allemande -- France -- Le Cateau-Cambrésis (Nord)^^Prisonniers -- France",,,"Le Cateau-Cambrésis, Médiathèque",,1940,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29690/lcc-photo-colonne-soldats-francais-prisonniers-1940.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29690,"Le Cateau-Cambrésis
",,,,,Photographie,"100 x 64 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Occupation,Seconde Guerre mondiale,Soldats allemands,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29690/lcc-photo-colonne-soldats-francais-prisonniers-1940.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
