﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:URL","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Objet 3D","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",tags,file,itemType,collection,public,featured
29646,https://patrimoine.mediatheque-lecateau.fr/items/show/29646,"Les Mains coupées","Lutte ouvrière (France)","Roman paru dans le journal l'Affranchi en 1994, réédité en 2022. L'histoire se déroule lors de la fermeture de l'usine Chappée du Cateau et propose un témoignage sur cette époque.","Lagrange, Annie","Le Cateau-Cambrésis, Médiathèque","L'Affranchi de Chaumont (Chaumont)",1994,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Patrimoine_industriel/29646/lcc-roman-les-mains-coupees-1994.jpg",application/pdf,fre,"Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29646,"Le Cateau-Cambrésis",,,,,"Journal, Presse",,,,,,,,,,,,,,,,,,,,,,,,,,"lutte ouvrière,Récits / Témoignages","https://patrimoine.mediatheque-lecateau.fr/files/original/Patrimoine_bati/29646/lcc-roman-les-mains-coupees-1994.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Patrimoine_bati/29646/lcc-presse-les-mains-coupees-1994.pdf","Texte imprimé","Patrimoine bâti",1,0
29645,https://patrimoine.mediatheque-lecateau.fr/items/show/29645,"La Rivière Selle - FFDPMA 59 - 2023","Cours d'eau -- France -- La Selle (Nord)^^Animaux -- Conservation des ressources","Livret réalisé tous les 5 ans faisant le point sur la situation de la Faune de la rivière Selle dont la truite Fario, espèce endémique en voie de disparition bénéficiant d'une attention particulière.","Fédération du Nord pour la Pêche et la Protection Aquatique (Le Quesnoy)","Le Cateau-Cambrésis, Médiathèque","Fédération Départementale du Nord de Pêche",2023,"Szczyt, Jean-Michel ()","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/L_Eau_une_richesse/29645/fdppma-LaSelle-MSzczyt-2023-y.jpg",application/pdf,fre,"Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29645,"Le Cateau-Cambrésis",,,,,"Brochure^^Traitement de texte",,,,,,,,,,,,,,,,,,,,,,,,,,"Faune & flore,La Selle,Le Cateau-contemporain",https://patrimoine.mediatheque-lecateau.fr/files/original/Beffroi-Vision/29645/fdppma-LaSelle-MSzczyt-2023-y.pdf,"Texte imprimé",Beffroi-Vision,1,1
29644,https://patrimoine.mediatheque-lecateau.fr/items/show/29644,"Lettre de M. Ruelle René, le matin de son exécution en 1943 ","Guerre Mondiale (1939, 1945) -- France -- Occupation -- Résistance","Copie d'une lettre de René Ruelle, résistant français,  à sa mère le matin de son exécution.  ","Ruelle, René (...., 1943)",Autre,,1943-12-14,,"Fonds privé","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29644/lcc-lettre-posthume-Rene-Ruelle-1943.tiff.jpg",application/pdf,fre,"Text^^Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29644,"Le Cateau-Cambrésis",,,,,"Document imprimé, sténographié^^Lettre",,,,,,,,,,,,,,,,,,,,,,,,,,"Résistance,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29644/lcc-lettre-posthume-Rene-Ruelle-1943.tiff.pdf,"Texte imprimé","Seconde Guerre mondiale",1,0
29634,https://patrimoine.mediatheque-lecateau.fr/items/show/29634,"La Maison Rustique",Jardinnage,,"Estienne, Charles (1504?-1564)","Le Cateau-Cambrésis, Médiathèque","Paris, Jacques Du Puis",1565,"Du Puis, Jacques (15..-1589?)","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/admin/files/show/3299",image/jpeg,"Sans contenu linguistique","Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29634,"Le Cateau-Cambrésis",,,,,"Publication en série imprimée",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-pagedetitre-recto.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-pagedetitre-verso-feuilletaij.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-chapitre-1.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-chapitre-2.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-chapitre-3.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-chapitre-4.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-chapitre-5.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-dernierepage-recto.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Archives_communales/29634/lcc-maisonrustique-1565-dernierepage-verso.pdf","Texte imprimé","Archives communales",1,0
29617,https://patrimoine.mediatheque-lecateau.fr/items/show/29617,"Au tour de France - bon de livraison","Magasins -- France -- Le Cateau-Cambrésis (Nord) ",,,"Le Cateau-Cambrésis, Médiathèque",,191.,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Commerces/29617/lcc-bon-autourdefrance-deloffre-lecateau-2.jpg",image/jpeg,fre,Image,https://patrimoine.mediatheque-lecateau.fr/items/show/29617,"Le Cateau-Cambrésis",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerces,Deloffre Jules,Sports",https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29617/lcc-bon-autourdefrance-deloffre-lecateau-2.tif,"Texte imprimé",Commerces,1,0
29616,https://patrimoine.mediatheque-lecateau.fr/items/show/29616,"Au tour de France","Magasins -- France -- Le Cateau-Cambrésis (Nord) ^^Magasins -- France -- Caudry (Nord) ",,,"Le Cateau-Cambrésis, Médiathèque","Ch. Servin (Caudry)",,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Societe/29618/lcc-cp-deloffre-voiture-ancienne-2.jpg",image/jpeg,fre,"Text^^Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29616,"Le Cateau-Cambrésis",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerces,Deloffre Jules,Sports",https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29616/lcc-bon-autourdefrance-deloffre-lecateau.tif,"Texte imprimé",Commerces,1,0
29605,https://patrimoine.mediatheque-lecateau.fr/items/show/29605,"Organe de la résistance n°5, la Voix du Nord, 1941","Guerre Mondiale (1939, 1945) -- France -- Occupation -- Résistance",,Anonyme,Autre,"La Voix du Nord",1941-06-01,,"Fonds privé","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Collection_de_cartes_postales_anciennes_de_Mme_Delporte_Francine/29608/lcc-cp-trouville-casino-quais.jpg",application/pdf,fre,"Document d'exposition",https://patrimoine.mediatheque-lecateau.fr/items/show/29605,"Le Cateau-Cambrésis",,,,,Brochure,,,,,,,,,,,,,,,,,,,,,,,,,,"Occupation,Résistance,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29605/lcc-broch-organe-de-la-resistance-vdn-caudron-1940-web.pdf,"Texte imprimé","Seconde Guerre mondiale",1,0
29594,https://patrimoine.mediatheque-lecateau.fr/items/show/29594,"Inventaire piscicole 2023 de la Selle à Saint-Souplet",,"Inventaire Piscicole par pêche électrique réalisé par Les Fédérations départementales pour la pêche et la protection du milieu aquatique (FDAAPPMA) à Saint-Souplet.","Szcyzt, Michel","Le Cateau-Cambrésis, Médiathèque","FDAAPPMA (Saint-Souplet)",20230917,"Szcyzt, Michel","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Sport/29595/lcc-cp--lalerte-1935-1936-recto.jpg",application/pdf,fre,"Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29594,"Saint-Souplet -- rue de Saint-Crépin",,,,,"Traitement de texte",,,,,,,,,,,,,,,,,,,,,,,,,,"Eau / Hydrologie,Faune & flore,La Selle",https://patrimoine.mediatheque-lecateau.fr/files/original/L_Eau_une_richesse_locale/29594/Inventaire-piscicole-2023-Saint-Souplet.pdf,"Texte imprimé","L'Eau, une richesse locale",1,0
29530,https://patrimoine.mediatheque-lecateau.fr/items/show/29530,"Circulaire de changement d'adresse des établissement Covin au Cateau en 1947",Commerces,,,"Le Cateau-Cambrésis, Médiathèque",,1947,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29592/lcc-film-lesamericainsaucateau-1944.mp4",application/pdf,fre,"Text^^Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29530,"Le Cateau-Cambrésis",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,Commerces,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29530/lcc-lett-GustaveCovin-fontaineaubois-1946.jpg,"Texte imprimé",Commerces,1,0
29529,https://patrimoine.mediatheque-lecateau.fr/items/show/29529,"Ma Captivité","Guerre mondiale (1939-1945)^^Prisonniers de guerre français^^Soldats français",,,"Le Cateau-Cambrésis, Médiathèque",,1939/1942,,"Fonds privé","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Commerces/29530/lcc-lett-GustaveCovin-fontaineaubois-1946.jpg",application/pdf,fre,"Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29529,,,,,,"Traitement de texte",,,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29529/lcc-broc-maquisdemazinghen-sgm-web.pdf,"Texte imprimé","Seconde Guerre mondiale",1,0
