﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:URL","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Objet 3D","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",tags,file,itemType,collection,public,featured
6,https://patrimoine.mediatheque-lecateau.fr/items/show/6,"Cartes à collectionner Dupont-Sauty","Magasins -- France -- Le Cateau-Cambrésis (Nord)","Jeu de cartes à collectionner publicitaire de la maison Dupont-Sauty, implantée au Cateau dans les années 1920.^^<h3>illustration 5 : Le Grand Ferré</h3>
Le Grand Ferré est un héros paysan picard du moyen-âge entré dans la légende. Il prend racine dans le petit village de Rivecourt dans l’Oise vers 1330 et prend fin en 1359 pendant la guerre de cent ans (1337-1453). Ce paysan aurait eu une force extraordinaire. Son exploit le plus célèbre se déroule en 1359 au château de Longueil-Sainte-Moire (Oise) en 1359, où il dirige la résistance face à l’envahisseur anglais. Il décède de pneumonie après avoir repoussé et éliminé 5 anglais seulement armé de sa hache, ceux-ci l’attaquant à son domicile par surprise (illustration). Il fut durant des siècles une icône de la France et un symbole de la résistance populaire.","Maison Dupont-Sauty","Le Cateau-Cambrésis, Médiathèque",,192.,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Commerces/6/dupont-sauty.jpg",image/jpeg,fre,"Image^^Image fixe^^Dessin",https://patrimoine.mediatheque-lecateau.fr/items/show/6,"Adresse Recontruction",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerces,Éphémères","https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/dupont-sauty.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/maison-sauty-6.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/maison-sauty-1.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/maison-sauty-2.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/maison-sauty-3.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/maison-sauty-4.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/maison-sauty-5.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/lcc_carte_maison_sauty_7.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/lcc_carte_maison_sauty_8.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/lcc_carte_maison_sauty_9.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/6/lcc_carte_maison_sauty_7_verso.jpg","Document iconographique",Commerces,1,0
9,https://patrimoine.mediatheque-lecateau.fr/items/show/9,"Traité du Cateau (copie)","Traité du Cateau-Cambrésis (1559)^^Traités -- Ratification -- France","La paix du Cateau-Cambrésis désigne les traités de paix signés les 2 et 3 avril 1559. Ils mirent un terme au conflit entre la France d'un côté, l'Espagne et le Saint-Empire romain germanique de l'autre. Il est considéré comme le traité européen le plus important du XVIe siècle dont les accords sont restés en vigueur pendant plus d'un siècle. Il entraîne aussi une situation géopolitique nouvelle marquée par l'obligation de la France d'abandonner sa politique d'ingérence en Italie. Il marque ainsi la fin définitive des guerres d'Italie et le début de la prédominance espagnole en Europe. Deux traités ont été signés par la France : le premier avec l'Angleterre d’Élisabeth Ire et le second avec l'Espagne de Philippe II. Ils doivent leur nom à la commune du Cateau-Cambrésis, située à 20 km environ au sud de Cambrai. Les discussions avaient commencé à l'abbaye de Cercamps, puis ont été achevées au château du Cateau-Cambrésis.","Henri II, roi de France, et d’Élisabeth Ire, reine d'Angleterre","Le Cateau-Cambrésis, Médiathèque",,1559-04-02,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails///batiment_exterieur.png",application/pdf,fre,Text^^Manuscrit,https://patrimoine.mediatheque-lecateau.fr/items/show/9,Québec,,,,,Manuscrit,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6462.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6463.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6464.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6465.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6466.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6467.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6468.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6469.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6470.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6471.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6472.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6473.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6474.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6475.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6476.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6477.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6478.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6479.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6480.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6481.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6482.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6483.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6484.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6485.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6486.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6487.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6488.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6489.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6490.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6491.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6492.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6493.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6494.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6495.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6496.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6497.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6498.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6499.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6500.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6501.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6502.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6503.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6504.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/9/img_6505.jpg","Document d'archive","Hors les murs",1,0
13,https://patrimoine.mediatheque-lecateau.fr/items/show/13,"Eglise Saint Martin","Églises -- France -- Le Cateau-Cambrésis (Nord)","L'église est construite d’après les plans du frère Jean Du Blocq de la Compagnie de Jésus au cours de deux campagnes : la première, concernant la façade et la nef, date des années 1634-1635, tandis que le Chœur et le transept sont réalisés au tournant des XVIIe et XVIIIe siècles. La façade, œuvre du sculpteur cambrésien Jaspard Marsy, est caractéristique du maniérisme des régions septentrionales. Le jeu de courbes et contre-courbes, l'emploi des volutes, la variété des motifs décoratifs (frises ornées, pots-à-feu) en font un véritable chef-d'œuvre. Son clocher à bulbe date des années 1680. L'abondance du décor se retrouve à l'intérieur, où se côtoient les sculptures de Jaspard Marsy dans la nef et des frères Froment dans le chœur. <strong>La tribune des grandes orgues, du début du XVIIIe siècle, qui est l'œuvre du sculpteur cambrésien Boittaux, est actuellement en cours de restauratio</strong>n. Cette église fait l’objet d’un classement au titre des monuments historiques depuis le 8 avril 19091.","Ville du Cateau-Cambrésis","Le Cateau-Cambrésis, Médiathèque","Ville du Cateau-Cambrésis",20..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/43/etablissement_seydoux_construction_tissage.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/13,"50.109993, 3.542225",,,,,Photographie,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbatiale Saint-Martin,Patrimoine bâti",https://patrimoine.mediatheque-lecateau.fr/files/original/Eglise_Saint-Martin/13/170604_Abbatiale.JPG,"Document iconographique","Église Saint-Martin ",1,0
14,https://patrimoine.mediatheque-lecateau.fr/items/show/14,Beffroi,"Hôtels de ville -- France -- Le Cateau-Cambrésis (Nord)^^Beffrois","L’hôtel de ville, construit au milieu du XVIe siècle, est classé par arrêté du 8 avril 1909 à l'inventaire des monuments historiques60. Le beffroi, construit sous l’épiscopat de Fénelon en 1705, n'a pas été retenu au titre du patrimoine mondial lorsque les beffrois du Nord et de Belgique ont été classés, au grand désespoir de certains Catésiens.","Ville du Cateau-Cambrésis","Le Cateau-Cambrésis, Médiathèque","Ville du Cateau-Cambrésis",2007,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/45/etablissement_seydoux_filature.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/14,"Le Cateau-Cambrésis (Nord) -- Place du Général de Gaulle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hôtel de ville / Beffroi","https://patrimoine.mediatheque-lecateau.fr/files/original/Hotel_de_ville_beffroi/14/170704_Beffroi_1.JPG,https://patrimoine.mediatheque-lecateau.fr/files/original/Hotel_de_ville_beffroi/14/170704_Beffroi_2.JPG","Document iconographique","Hôtel de ville / beffroi",1,0
21,https://patrimoine.mediatheque-lecateau.fr/items/show/21,"Carte postale de l'Eglise Saint-Martin","Églises -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/46/etablissement_seydoux_filature_vue_route.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/21,"Le Cateau-Cambrésis – rue Jean Jaurès",,,,,"Carte postale^^Photographie",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbatiale Saint-Martin,Patrimoine bâti",https://patrimoine.mediatheque-lecateau.fr/files/original/Eglise_Saint-Martin/21/eglise_saint_martin_3.jpg,"Document iconographique","Église Saint-Martin ",1,0
37,https://patrimoine.mediatheque-lecateau.fr/items/show/37,"Albums de Croy",,,"Lengrand, Thierry","Le Cateau-Cambrésis, Médiathèque",,,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/47/etablissement_seydoux_passerelle.jpg",application/pdf,fre,"Document d'exposition",https://patrimoine.mediatheque-lecateau.fr/items/show/37,"Le Cateau-Cambrésis",,,,,Diaporama,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_1_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_2_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_3_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_3_textes_2.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_4_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_5_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_12_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_13_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_6_armeval.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_7_ovilliers.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_8_beaurain.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_9_vendegies_au_bois.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_10_salesches.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_11_neuville_en_avesnois.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_14_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_15_forest_en_cambresis.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_16_croix_caluyau.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_17_englefontaine.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_18_bousies.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_20_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_19_caudry.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_21_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_22_molain.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_23_busigny.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_24_malmaison.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_25_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_34_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_35_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_26_briastre.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_27_solesmes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_28_saint_python.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_29_haussy.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_30_haspre.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_31_noyelle_sur_selle.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_32_douchy.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_33_denain.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_36_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_37_romeries.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_38_escarmain.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_39_bermerain.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_40_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_40_textes_2.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_49_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_50_textes.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_41_preux_au_bois.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_42_fontaine_au_bois.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_43_fontaine_au_bois.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_44_happegarbes_a_landrecies.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_45_preseau.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_46_la_folie.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_47_prisches.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_48_le_favril.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Hors_les_murs/37/expo_croy_51_textes.jpg","Document d'exposition","Hors les murs",1,0
42,https://patrimoine.mediatheque-lecateau.fr/items/show/42,"Truites de la rivière Selle","Cours d'eau -- France -- La Selle (Nord)","Diaporama de présentation réalisé par M Michel Szczyt dans le cadre des Rencontres du samedi organisée à la Médiathèque du Cateau-Cambrésis","Szczyt, Michel","Le Cateau-Cambrésis, Médiathèque",,,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/48/etablissement_seydoux_peignage_magasins_matieres.jpg",application/pdf,fre,"Document d'exposition",https://patrimoine.mediatheque-lecateau.fr/items/show/42,"La Selle",,,,,Diaporama,,,,,,,,,,,,,,,,,,,,,,,,,,"Eau / Hydrologie,Faune & flore,La Selle",https://patrimoine.mediatheque-lecateau.fr/files/original/L_Eau_une_richesse_locale/42/truites_de_la_selle_par_jean_michel_szczyt.pdf,"Document d'exposition","L'Eau, une richesse locale",1,0
43,https://patrimoine.mediatheque-lecateau.fr/items/show/43,"Usines Seydoux: atelier de tissage","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Diapositive (imprimée) tirée lors de la reconstruction des usines Seydoux","Architecte M.Laubier","Le Cateau-Cambrésis, Médiathèque",,1920,"Famille Seydoux^^Transmis par M. Dujardin","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/50/etablissement_seydoux_salle_machines.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/43,"Le Cateau-Cambrésis(Hauts de France)^^Usines Seydoux^^1920",,,,,Photographie,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Industries,Textiles et tissus",https://patrimoine.mediatheque-lecateau.fr/files/original/Fonds_Seydoux/43/etablissement_seydoux_construction_tissage.jpg,"Document iconographique","Fonds Seydoux",1,0
45,https://patrimoine.mediatheque-lecateau.fr/items/show/45,"Usines Seydoux: filature","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Diapositive (imprimée) tirée lors de la reconstruction des usines Seydoux","Architecte M.Laubier","Le Cateau-Cambrésis, Médiathèque",,1920,"Famille Seydoux","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Patrimoine_industriel/248/cp_sortie_usine_seydoux.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/45,"Le Cateau-Cambrésis(Hauts de France)^^Usines Seydoux^^1920",,,,,Photographie,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Industries,Textiles et tissus",https://patrimoine.mediatheque-lecateau.fr/files/original/Fonds_Seydoux/45/etablissement_seydoux_filature.jpg,"Document iconographique","Fonds Seydoux",1,0
46,https://patrimoine.mediatheque-lecateau.fr/items/show/46,"Usines Seydoux: filature vue de la route","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Diapositive (imprimée) tirée lors de la reconstruction des usines Seydoux","Architecte M.Laubier","Le Cateau-Cambrésis, Médiathèque",,1920,"Famille Seydoux^^Transmis par M. Dujardin","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/268/auguste_seydoux.jpg",image/jpeg,fre,"Image^^Image fixe^^Document d'archives",https://patrimoine.mediatheque-lecateau.fr/items/show/46,"Le Cateau-Cambrésis(Hauts de France)^^Usines Seydoux^^1920",,,,,Photographie,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Industries,Textiles et tissus",https://patrimoine.mediatheque-lecateau.fr/files/original/Fonds_Seydoux/46/etablissement_seydoux_filature_vue_route.jpg,"Document iconographique","Fonds Seydoux",1,0
